Fiscal Year (Field A),Month  (Field B),Total Initial Social Security Disability Insurance Applications (Field C),Internet Initial Social Security Disability Insurance Applications (Field D),% Percentage Filed via the Internet  (Field E),Comments (Field F)
2018,Jan,"163,311","97,468",59.68,
2018,Feb,"178,025","101,471",57,
2018,Mar,"217,186","121,396",55.89,
2018,Apr,"178,932","100,223",56.01,
2018,May,"177,297","97,653",55.08,
2018,Jun,"216,105","119,151",55.14,
2018,Jul,"169,836","94,365",55.56,
2018,Aug,"227,561","125,104",54.98,
2018,Sep,"172,611","97,741",56.63,
2019,Oct,"156,320","80,987",51.81,
2019,Nov,"182,109","95,490",52.44,
2019,Dec,"129,047","62,876",48.72,
2019,Jan,"153,197","81,462",53.17,
2019,Feb,"161,443","84,499",52.34,
2019,Mar,"213,190","108,900",51.08,
2019,Apr,"169,363","85,395",50.42,
2019,May,"204,769","101,138",49.39,
2019,Jun,"176,818","86,083",48.68,
2019,Jul,"163,484","81,610",49.92,
2019,Aug,"221,198","109,164",49.35,
2019,Sep,"166,208","82,092",49.39,
2020,Oct,"165,520","84,092",50.8,
2020,Nov,"189,556","95,932",50.61,
2020,Dec,"141,723","69,692",49.17,
2020,Jan,"202,592","102,743",50.71,
2020,Feb,"175,495","86,138",49.08,
2020,Mar,"167,861","82,767",49.31,
2020,Apr,"149,050","85,123",57.11,
2020,May,"172,954","100,207",57.94,
2020,Jun,"151,190","84,579",55.94,
2020,Jul,"188,332","107,980",57.33,
2020,Aug,"158,166","90,432",57.18,
2020,Sep,"149,871","87,047",58.08,
2021,Oct,"194,947","113,785",58.37,
2021,Nov,"138,097","82,638",59.84,
2021,Dec,"137,879","80,533",58.41,
2021,Jan,"177,373","107,897",60.83,
2021,Feb,"147,508","87,135",59.07,
2021,Mar,"151,544","89,529",59.08,
2021,Apr,"182,144","106,160",58.28,
2021,May,"149,590","87,057",58.2,
2021,Jun,"145,392","87,073",59.89,
2021,Jul,"190,441","114,352",60.05,
2021,Aug,"162,857","96,082",59,
2021,Sep,"157,231","96,810",61.57,
2022,Oct,"203,162","127,231",62.63,
2022,Nov,"140,894","90,331",64.11,
2022,Dec,"142,405","88,846",62.39,
2022,Jan,"180,580","118,820",65.8,
2022,Feb,"153,941","98,307",63.86,
2022,Mar,"156,185","99,795",63.9,
2022,Apr,"195,845","124,393",63.52,
2022,May,"152,849","92,408",60.46,
2022,Jun,"141,612","86,725",61.24,
2022,Jul,"186,686","112,190",60.1,
2022,Aug,"157,112","91,075",57.97,
2022,Sep,"151,799","90,251",59.45,
2023,Oct,"146,986","85,674",58.29,
2023,Nov,"131,472","76,669",58.32,
2023,Dec,"165,600","95,640",57.75,
2023,Jan,"148,790","90,949",61.13,
2023,Feb,"157,882","93,338",59.12,
2023,Mar,"201,305","116,807",58.02,
2023,Apr,"163,733","96,799",59.12,
2023,May,"167,141","98,419",58.88,
2023,Jun,"193,284","116,427",60.24,
2023,Jul,"151,751","89,171",58.76,
2023,Aug,"168,576","97,767",58,
2023,Sep,"204,335","121,388",59.41,
2024,Oct,"161,323","95,585",59.25,
2024,Nov,"144,898","85,905",59.29,
2024,Dec,"180,949","104,449",57.72,
2024,Jan,"152,831","93,107",60.92,
2024,Feb,"167,652","101,926",60.8,
